﻿X,Y,FID,OBJECTID_1,OBJECTID,MSLINK,OID_,MSLINK_1,NUMERO_DE_,ESPECE,ESPECE_LAT,CADUC_OU_P,DATE_DE_PL,DATE_DE_MI,CATEGORIES,LIEU,QUARTIER,HAUTEUR_A_,FORME,PIED,RESEAU_AER,DIAMETRE_A,ETAT,DATE_VISIT,RESISTOGRA,TARIERE_PR,FRACTOMETR,DESSIN,AUTRES,OBSERVATIO,INTERVENTI,MATERIEL_U,RESULTATS,CREATIONDA,CREATOR,EDITDATE,EDITOR
248497.137420162,6266533.49489545,1,0,5165,16150,4232,16150,121,Peuplier noir d'Italie,"Populus nigra ""italica""",CADUC, ,2002/04/12 00:00:00+00,ESPACE DE VOIRIE,BD RESISTANCE,VAL NORD,0,Libre,Gazon, ,de 51cm … 70cm,TrŠs bon ‚tat (V, ,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2013/03/28 00:00:00+00,ABAGGLO
247616.844637444,6264375.58639655,2,0,11677,21344,8734,21344,185,Aulne de Corse,Alnus cordata,CADUC,01/11/2001,2002/06/05 00:00:00+00,PARCS URBAINS,PARC DES CHAMPIOUX,VAL NOTRE DAME,0,Libre,Gazon, ,de 10cm … 30cm,TrŠs bon ‚tat (V, ,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2013/03/28 00:00:00+00,ABAGGLO
250584.730045592,6266046.1249087,3,0,34,173,112,173,207,Tilleul … grandes feuilles,Tilia platyphyllos,CADUC, ,2007/04/27 00:00:00+00,SQUARES,SQUARE PIERRE JOLY,CENTRE VILLE,7,Demi-marquise (Ent,Stabilis‚, ,de 31cm … 50cm,Alt‚r‚ (N),01/12/2005,0,0,0,0,0,Tˆtes de charpentiŠres en cours de n‚crose - D‚p‚rissement en cours - 5 branches d‚grad‚es ou mal ancr‚es … supprimer., , , ,2013/03/28 00:00:00+00,ABAGGLO,2013/03/28 00:00:00+00,ABAGGLO
253928.560192774,6267889.54735361,4,0,4397,19267,6861,19267,68,If commun,Taxus baccata,PERSISTANT, ,2000/10/24 00:00:00+00,CIMETIERES,CIMETIERE D'ORGEMONT,ORGEMONT,0,Libre,Stabilis‚,*,de 10cm … 30cm,TrŠs bon ‚tat (V, ,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2014/04/24 00:00:00+00,Gallet
245717.600820186,6264976.49339396,5,0,10902,20102,7620,20102,192,F‚vier d'Am‚rique,Gleditsia triacanthos,CADUC, ,2001/04/26 00:00:00+00,ESPACE DE VOIRIE,ROUTE DE PONTOISE-RUE LUCIEN SAMPAIX,VAL NOTRE DAME,0,Rideau 1 Face (Ent,Stabilis‚,*,de 10cm … 30cm,TrŠs bon ‚tat (V, ,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2013/03/28 00:00:00+00,ABAGGLO
253167.195435872,6268498.81228222,6,0,4138,17656,5459,17656,193,Platane commun,Platanus acerifolia,CADUC, ,2000/12/13 00:00:00+00,ECOLES,ECOLE  CASANOVA,ORGEMONT,0,Libre,Grave naturelle, ,de 51cm … 70cm,L‚gŠrement alt, ,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2013/03/28 00:00:00+00,ABAGGLO
250867.398941314,6268245.39867382,7,0,2980,15933,4026,15933,166,Platane commun,Platanus acerifolia,CADUC, ,2001/10/18 00:00:00+00,ESPACE DE VOIRIE,RUE YOURI GAGARINE,COTEAUX,0,Eclaircie couronne,Bordure P1, ,de 31cm … 50cm,TrŠs bon ‚tat (V, ,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2013/03/28 00:00:00+00,ABAGGLO
251409.535304762,6268088.29444678,8,0,4277,18832,6482,18832,165,Pommier,"Malus ""evereste""",CADUC, ,2007/06/07 00:00:00+00,ESPACE DE VOIRIE,BD JEAN ALLEMANE,ORGEMONT,0, , , , ,Mort, ,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2013/03/28 00:00:00+00,ABAGGLO
250788.591475427,6265233.06314299,9,0,2401,23232,10439,23232,289,Poirier … fleurs,"Pyrus calleryana ""Chanticleer""",CADUC,01/01/2003,2003/12/02 00:00:00+00,ESPACE DE VOIRIE,AVENUE MARECHAL FOCH,CENTRE VILLE,5,Libre,Grille kaccia (135),*,de 10cm … 30cm,TrŠs bon ‚tat (V, ,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2013/03/28 00:00:00+00,ABAGGLO
248421.867373316,6265814.23741237,10,0,9510,19599,7186,19599,113,Platane commun,Platanus acerifolia,CADUC, ,2000/12/12 00:00:00+00,ESPACE DE VOIRIE,RUE DE RETHONDE,VAL SUD,0,Libre,Bordure P1, ,de 10cm … 30cm,TrŠs bon ‚tat (V, ,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2013/03/28 00:00:00+00,ABAGGLO
248243.370832969,6267319.12291358,11,0,7805,22382,9660,22382,272,Erable plane,Acer platano‹des,CADUC, ,2002/07/15 00:00:00+00,ECOLES,ECOLE PAUL ELUARD,VAL NORD,0,Libre, , ,de 31cm … 50cm,L‚gŠrement alt, ,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2013/03/28 00:00:00+00,ABAGGLO
254611.573404029,6267015.01389973,12,0,4041,14521,3076,14521,55,Tilleul … grandes feuilles,Tilia platyphyllos,CADUC, ,2000/10/09 00:00:00+00,ECOLES,ECOLE MATERNELLE  D'ORGEMONT,ORGEMONT,0,Libre,Bordure P1, ,de 31cm … 50cm,L‚gŠrement alt, ,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2013/03/28 00:00:00+00,ABAGGLO
247636.232828919,6263876.94710083,13,0,11414,23261,10468,23261,179,Cerisier Yoshino,Prunus X yedoensis,CADUC,01/11/2003,2004/04/01 00:00:00+00,SQUARES,SQUARE LORRAINE,VAL NOTRE DAME,5,Libre,V‚g‚taux,*,de 10cm … 30cm,TrŠs bon ‚tat (V, ,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2020/09/01 00:00:00+00,Gallet
248497.792142966,6266579.80029579,14,0,5890,16880,4909,16880,121,Erable sycomore,Acer pseudoplatanus,CADUC, ,2015/10/15 00:00:00+00,ESPACE DE VOIRIE,BD RESISTANCE,VAL NORD,6,Libre,Gazon, ,de 10cm à 30cm,Légèrement altér,06/12/2012,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2019/09/19 00:00:00+00,Gallet
251038.55807193,6264991.02231697,15,0,1227,4941,1831,4941,39, , , , ,1970/01/01 00:00:00+00,HORS PATRIMOINE,BERGES DE SEINE ABORDS RD311, ,0, , , ,Inconnu,Inconnu, ,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2013/03/28 00:00:00+00,ABAGGLO
245966.227893964,6264802.55786517,16,0,10524,13975,2677,13975,239,Robinier faux-acacia boule,"Robinia pseudoacacia ""Umbraculife",CADUC,05/12/2007,2007/12/05 00:00:00+00,ESPACE DE VOIRIE,RUE DES LUPINS,VAL NOTRE DAME,0,Libre,Gazon, ,de 10cm … 30cm,L‚gŠrement alt, ,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2013/03/28 00:00:00+00,ABAGGLO
250317.811392198,6265873.04562612,17,0,2590,20502,7956,20502,84,Bouleau blanc,Betula alba,CADUC, ,2001/07/16 00:00:00+00,PARCS URBAINS,PARC DE L'HOTEL DE VILLE,CENTRE VILLE,0,Libre,Gazon, ,de 10cm … 30cm,TrŠs bon ‚tat (V, ,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2013/03/28 00:00:00+00,ABAGGLO
247860.63207442,6269138.8620147,18,0,2912,20884,8308,20884,158,Aub‚pine,Crataegus,CADUC, ,2002/03/19 00:00:00+00,ESPACE ENFANCE,CENTRE AERE DES PIEUX,COTEAUX,0,C‚p‚e,Gazon,France T‚l‚com,de 31cm … 50cm,TrŠs bon ‚tat (V, ,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2013/03/28 00:00:00+00,ABAGGLO
254433.134748846,6267685.5966738,19,0,4507,19210,6823,19210,61,Bouleau blanc,Betula alba,CADUC, ,2000/11/09 00:00:00+00,ESPACE ENFANCE, ,ORGEMONT,0,Libre,V‚g‚taux, ,de 10cm … 30cm,TrŠs bon ‚tat (V, ,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2013/03/28 00:00:00+00,ABAGGLO
247542.3374642,6264321.19333523,20,0,11720,21387,8777,21387,261,Platane commun,Platanus acerifolia,CADUC,01/11/2001,2002/06/03 00:00:00+00,PARCS URBAINS,PARC DES CHAMPIOUX,VAL NOTRE DAME,0,Libre,Stabilis‚, ,de 10cm … 30cm,TrŠs bon ‚tat (V, ,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2013/03/28 00:00:00+00,ABAGGLO
250436.645543542,6265862.45622073,21,0,2182,18917,6561,18917,207,Tilleul … grandes feuilles,Tilia platyphyllos,CADUC, ,2000/08/31 00:00:00+00,ESPACE DE VOIRIE,BD LEON FEIX,CENTRE VILLE,0,Pla-Rid 3 Face (En,Bordure sob‚rit b, ,de 10cm … 30cm,TrŠs bon ‚tat (V, ,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2013/03/28 00:00:00+00,ABAGGLO
247718.695122711,6263686.72488783,22,0,11171,19414,7008,19414,178,Micocoulier de Provence,Celtis australis,CADUC,01/11/2000,2001/09/27 00:00:00+00,ESPACE DE VOIRIE,BD DU GENERAL LECLERC,VAL NOTRE DAME,0,Libre,Grille kaccia (120), ,de 10cm … 30cm,TrŠs bon ‚tat (V, ,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2013/03/28 00:00:00+00,ABAGGLO
247871.966945095,6266706.7128695,23,0,13159,23640,10822,23640,0,Poirier … fleurs,"Pyrus calleryana ""Chanticleer""",CADUC,16/12/2010,2010/12/16 00:00:00+00,ESPACE DE PROXIMITE,PLACE DU MARCHE FERNAND LEGER,VAL NORD,5,Libre,r‚sine,*,de 10cm … 30cm,TrŠs bon ‚tat (V, ,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2013/03/28 00:00:00+00,ABAGGLO
247912.796770228,6266743.58387337,24,0,13150,23631,10813,23631,0,Erable sycomore,Acer pseudoplatanus,CADUC,24/11/2009,2011/01/05 00:00:00+00,ESPACE DE PROXIMITE,PLACE DU MARCHE FERNAND LEGER,VAL NORD,5,Libre,Grille b‚ton, ,de 10cm … 30cm,TrŠs bon ‚tat (V, ,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2014/04/25 00:00:00+00,Gallet
250783.617038252,6265861.88433805,25,0,2245,19092,6726,19092,83,Prunier myrobalan,Prunus cerasifera,CADUC, ,2000/10/03 00:00:00+00,ESPACE ENFANCE,CENTRE DE LOISIRS HENRI DUNANT,CENTRE VILLE,0,Libre,Stabilis‚, ,de 10cm … 30cm,L‚gŠrement alt, ,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2013/03/28 00:00:00+00,ABAGGLO
247103.408858731,6267232.36621152,26,0,7126,21616,8987,21616,136,Peuplier tremble,Populus tremula,CADUC, ,2002/05/29 00:00:00+00,ESPACE DE PROXIMITE,ESPACE DE PROXIMITE ELSA TRIOLET,VAL NORD,0,Libre,Gazon, ,de 31cm … 50cm,TrŠs bon ‚tat (V, ,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2013/03/28 00:00:00+00,ABAGGLO
251108.84642116,6268460.69953535,27,0,2865,19678,7248,19678,164,Epicea,Picea excelsa,PERSISTANT, ,2006/01/02 00:00:00+00, ,CENTRE NAUTIQUE Y.GAGARINE,COTEAUX,8,Libre,Gazon, ,de 10cm … 30cm,Alt‚r‚ (N),01/12/2004,0,0,0,0,0,"(Branches d‚p‚rissantes cot‚ Sud, surtout en bas de tronc en 2002) - Bonne reprise v‚g‚tative", , , ,2013/03/28 00:00:00+00,ABAGGLO,2013/03/28 00:00:00+00,ABAGGLO
248437.1300541,6263718.02504185,28,0,9856,1501,853,1501,171,Copalme d'Amérique,Liquidambar styraciflua,CADUC,04/01/2006,2007/04/23 00:00:00+00,ESPACE DE VOIRIE,AVENUE DU CHATEAU,VAL NOTRE DAME,5,Libre,Stabilis‚,France T‚l‚com,de 10cm … 30cm,TrŠs bon ‚tat (V, ,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2020/02/19 00:00:00+00,Gallet
254449.600874723,6267923.07336099,29,0,3647,14362,2936,14362,64,Marronnier blanc,Aesculus hippocastanum,CADUC, ,2000/11/06 00:00:00+00,ESPACE DE PROXIMITE,ESPACE DE PROXIMITE JOLIOT CURIE,ORGEMONT,0,Libre,Gazon, ,de 51cm … 70cm,L‚gŠrement alt, ,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2013/03/28 00:00:00+00,ABAGGLO
249016.570125086,6266330.9385434,30,0,9747,22185,9486,22185,118,Robinier (acacia),Robinia pseudoacacia,CADUC, ,2002/06/25 00:00:00+00,ECOLES,ECOLE CROIX DUNY,VAL SUD,0,Libre, , ,de 31cm … 50cm,L‚gŠrement alt, ,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2013/03/28 00:00:00+00,ABAGGLO
247733.01887845,6263625.03714877,31,0,11047,17970,5738,17970,178,Micocoulier de Provence,Celtis australis,CADUC,01/11/1999,2001/09/27 00:00:00+00,ESPACE DE VOIRIE,BD DU GENERAL LECLERC,VAL NOTRE DAME,0,Libre,Grille kaccia (120), ,de 10cm … 30cm,TrŠs bon ‚tat (V, ,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2013/03/28 00:00:00+00,ABAGGLO
254693.691358923,6268033.00176009,32,0,4588,19733,7303,19733,66,Charme commun,Carpinus betulus,CADUC, ,2000/12/11 00:00:00+00,ESPACE DE VOIRIE,RUE DU DOCTEUR ROUQUES,ORGEMONT,0,Libre,Grille galva, ,de 10cm … 30cm,TrŠs bon ‚tat (V, ,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2013/03/28 00:00:00+00,ABAGGLO
250060.260820128,6264184.97877607,33,0,293,908,537,908,26, , , , ,1970/01/01 00:00:00+00,HORS PATRIMOINE,BERGES DE SEINE ABORDS RD311, ,0, , , ,Inconnu,Inconnu, ,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2013/03/28 00:00:00+00,ABAGGLO
248117.553412318,6266735.81222648,34,0,6683,20842,8270,20842,123,Sophora du Japon,Sophora japonica,CADUC, ,2002/01/18 00:00:00+00,ESPACE DE VOIRIE,ALLEE SOULEZARD,VAL NORD,0,Libre,Gazon, ,de 31cm … 50cm,L‚gŠrement alt, ,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2013/03/28 00:00:00+00,ABAGGLO
250843.064060651,6265644.96886369,35,0,2782,20599,8049,20599,222,Tilleul … grandes feuilles,Tilia platyphyllos,CADUC, ,2001/12/17 00:00:00+00,ESPACE DE VOIRIE,RUE PAUL VAILLANT COUTURIER,CENTRE VILLE,0,Libre,Grille fonte, ,de 10cm … 30cm,TrŠs bon ‚tat (V, ,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2013/03/28 00:00:00+00,ABAGGLO
246469.52659327,6267436.47610288,36,0,5419,16408,4480,16408,148,Platane commun,Platanus acerifolia,CADUC, ,2002/01/22 00:00:00+00,ESPACE DE VOIRIE,BD RESISTANCE,VAL NORD,0,Relevage,Stabilis‚, ,de 51cm … 70cm,TrŠs bon ‚tat (V, ,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2013/03/28 00:00:00+00,ABAGGLO
250291.910037741,6265438.31906979,37,0,1142,5345,1998,5345,81,Erable sycomore,Acer pseudoplatanus,CADUC, ,2000/05/09 00:00:00+00,ECOLES,ECOLE PAUL VAILLANT COUTURIER,CENTRE VILLE,0,Libre,Bordure P1, ,de 10cm … 30cm,TrŠs bon ‚tat (V, ,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2013/03/28 00:00:00+00,ABAGGLO
248041.529764369,6267434.84120178,38,0,6101,17222,5179,17222,140,Erable plane,Acer platanoïdes,CADUC, ,2002/06/28 00:00:00+00,ECOLES,ECOLE PAUL ELUARD,VAL NORD,0,Libre,Gazon, ,de 31cm … 50cm,Très bon état (V), ,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2016/01/04 00:00:00+00,Gallet
250715.286018983,6264744.44672045,39,0,2768,21460,8849,21460,23,Merisier,Prunus avium,CADUC,01/11/2000,2002/06/03 00:00:00+00,SQUARES,SQUARE JEAN VILAR,CENTRE VILLE,0,Libre,V‚g‚taux, ,de 10cm … 30cm,TrŠs bon ‚tat (V, ,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2013/03/28 00:00:00+00,ABAGGLO
247273.066740611,6266957.14236858,40,0,6490,18251,5985,18251,264,F‚vier d'Am‚rique sans ‚pine,Gleditsia triacanthos inermis,CADUC, ,2002/07/01 00:00:00+00,JARDINS,JARDIN DE LA HAIE NORMANDE,VAL NORD,0,Libre,V‚g‚taux, ,de 10cm … 30cm,L‚gŠrement alt, ,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2013/03/28 00:00:00+00,ABAGGLO
250808.424389453,6265980.625317,41,0,2470,23449,10647,23449,83,Tulipier de Virginie,Liriodendron tulipifera,CADUC, ,2011/07/26 00:00:00+00,ESPACE DE VOIRIE,PLACE MICHELET,CENTRE VILLE,5,Libre,grille kaccia (120),*,de 10cm … 30cm,TrŠs bon ‚tat (V, ,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2013/03/28 00:00:00+00,ABAGGLO
248414.433664529,6265675.93052902,42,0,8491,15102,3509,15102,113,Platane commun,Platanus acerifolia,CADUC, ,2000/12/12 00:00:00+00,ESPACE DE VOIRIE,RUE DE RETHONDE,VAL SUD,0,Libre,Bordure P1, ,de 31cm … 50cm,TrŠs bon ‚tat (V, ,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2013/03/28 00:00:00+00,ABAGGLO
250098.709017833,6265004.26356727,43,0,994,4621,1703,4621,13,Tilleul à petites feuilles,Tilia cordata,CADUC, ,2014/07/30 00:00:00+00,ESPACE DE VOIRIE,RUELLE DE L EGLISE,CENTRE VILLE,0,Libre,Grille fonte, ,de 10cm à 30cm,Très bon état (V), ,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2016/12/19 00:00:00+00,Gallet
248151.667556481,6266525.6464597,44,0,8443,22163,9463,22163,120,Platane commun,Platanus acerifolia,CADUC, ,2002/06/26 00:00:00+00,SQUARES,SQUARE FERNAND LEGER,VAL NORD,0,Libre,Stabilis‚, ,de 31cm … 50cm,TrŠs bon ‚tat (V, ,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2014/04/23 00:00:00+00,Gallet
251508.421007386,6265374.32004558,45,0,1782,14134,2737,14134,41, , , , ,1970/01/01 00:00:00+00,HORS PATRIMOINE,BERGES DE SEINE ABORDS RD311, ,0, , , ,Inconnu,Inconnu, ,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2013/03/28 00:00:00+00,ABAGGLO
247781.572548838,6268985.42959114,46,0,3019,17420,5287,17420,158,Cerisier,"Prunus ""burlat""",CADUC, ,2002/03/19 00:00:00+00,ESPACE ENFANCE,CENTRE AERE DES PIEUX,COTEAUX,0,Libre,Gazon, ,de 31cm … 50cm,L‚gŠrement alt, ,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2013/03/28 00:00:00+00,ABAGGLO
248062.66689888,6266731.95719975,47,0,8113,22712,9944,22712,123,Orme de Siberie,"Zelkova crenata ""green vase""",CADUC,09/12/2005,2005/12/29 00:00:00+00,ESPACE DE VOIRIE,AVENUE JEAN LURCAT,VAL NORD,5,Libre,Grille kaccia (140), ,de 10cm … 30cm,TrŠs bon ‚tat (V, ,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2013/03/28 00:00:00+00,ABAGGLO
250100.708380884,6264384.63157745,48,0,559,1298,736,1298,26,Marronnier blanc,Aesculus hippocastanum,CADUC, ,2015/12/21 00:00:00+00,ESPACE DE PROXIMITE,PROMENADE HELOISE,CENTRE VILLE,0,Libre,Stabilisé, ,36,Légèrement altér,03/12/2012,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2016/01/05 00:00:00+00,Gallet
248082.860213281,6264848.69345764,49,0,11807,20476,7930,20476,250,Merisier … grappes,Prunus padus,CADUC, ,2001/12/13 00:00:00+00,ESPACE DE VOIRIE,BD DU GENERAL LECLERC,VAL NOTRE DAME,0,C‚p‚e,V‚g‚taux, ,de 10cm … 30cm,TrŠs bon ‚tat (V, ,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2013/03/28 00:00:00+00,ABAGGLO
253693.034848735,6266857.12961181,50,0,4636,19925,7475,19925,195,Robinier (acacia),Robinia pseudoacacia,CADUC, ,2001/04/05 00:00:00+00,HORS PATRIMOINE,TALUS RUE D'EPINAY,ORGEMONT,0,C‚p‚e,Gazon, ,de 31cm … 50cm,L‚gŠrement alt, ,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2013/03/28 00:00:00+00,ABAGGLO
250998.852634217,6268279.10466661,51,0,3079,19656,7227,19656,163,Robinier faux-acacia 'Frisia',"Robinia pseudoacacia ""Frisia""",CADUC, ,2000/12/11 00:00:00+00, ,CENTRE NAUTIQUE Y.GAGARINE,COTEAUX,0,Libre,V‚g‚taux, ,de 10cm … 30cm,TrŠs bon ‚tat (V, ,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2013/03/28 00:00:00+00,ABAGGLO
247733.634812765,6266473.84179993,52,0,5644,16776,4820,16776,129,Platane commun,Platanus acerifolia,CADUC, ,2002/03/18 00:00:00+00,SQUARES,HENRI WALLON,VAL NORD,0,Relevage,Stabilisé, ,de 31cm … 50cm,TrŠs bon ‚tat (V, ,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2014/04/28 00:00:00+00,Gallet
247484.792988982,6267271.18891134,53,0,12220,23521,10717,23521,263,Merisier des oiseaux … fleurs do,"Prunus avium ""Plena""",CADUC,24/10/2005,2011/08/18 00:00:00+00,ESPACE DE PROXIMITE,MAIL STENDHAL,VAL NORD,0,Libre,Grille kaccia (200), ,Inconnu,Inconnu, ,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2013/03/28 00:00:00+00,ABAGGLO
246631.207349508,6267566.65040263,54,0,6428,18114,5874,18114,149,Prunier,Prunus domestica,CADUC, ,2017/12/14 00:00:00+00,ESPACE BATIMENTS COMMU,CENTRE HORTICOLE,VAL NORD,4,Semi-libre, , ,20 cm,Mauvais (N),19/10/2017,0,0,0,0,0,Abattage, , , ,2013/03/28 00:00:00+00,ABAGGLO,2018/02/09 00:00:00+00,Gallet
250409.569834288,6264507.79390831,55,0,456,1079,599,1079,25,Platane commun,Platanus acerifolia,CADUC, ,2015/12/21 00:00:00+00,ESPACE DE PROXIMITE,PROMENADE HELOISE,CENTRE VILLE,18,Libre,Stabilisé, ,54,Bon état (N),04/12/2012,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2015/12/23 00:00:00+00,Gallet
249643.028240008,6264973.0356726,56,0,333,4137,1485,4137,4,Erable plane,Acer platanoïdes,CADUC, ,2016/02/03 00:00:00+00,ESPACE DE VOIRIE,BD GANDON TEXIER,CENTRE VILLE,0,Demi-marquise (Ent,Stabilisé,France Télécom + EdF,40 cm,Légèrement altér,27/08/2013,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2016/02/23 00:00:00+00,Gallet
250977.542975097,6266088.44347411,57,0,1986,18709,6379,18709,209,Tilleul à grandes feuilles,Tilia platyphyllos,CADUC, ,2016/02/09 00:00:00+00,ESPACE DE VOIRIE,BD MAURICE BERTEAUX,CENTRE VILLE,7,Pla-Rid 3 Face (En,Grave naturelle,*,20 cm,Bon état (N),26/08/2013,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2016/02/29 00:00:00+00,Gallet
247095.024107674,6267295.04884283,58,0,7879,22781,10013,22781,267,Platane commun,Platanus acerifolia,CADUC, ,2003/01/31 00:00:00+00,PARCS URBAINS,PARC DU CERISIER,VAL NORD,0,Libre,Gazon,*,de 31cm … 50cm,TrŠs bon ‚tat (V, ,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2013/03/28 00:00:00+00,ABAGGLO
248415.984733337,6267114.77013584,59,0,7451,22065,9382,22065,259,Micocoulier de Provence,Celtis australis,CADUC, ,2002/06/18 00:00:00+00,JARDINS,JARDIN DU COUDRAY,VAL NORD,0,Libre,Gazon, ,de 10cm … 30cm,TrŠs bon ‚tat (V, ,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2013/03/28 00:00:00+00,ABAGGLO
250593.949956952,6265067.06545751,60,0,2543,19628,7211,19628,16,Cerisier du Japon,Prunus serrulata,CADUC, ,2000/12/12 00:00:00+00,SQUARES,SQUARE DE L'ECOLE DE MUSIQUE,CENTRE VILLE,0,Libre,V‚g‚taux, ,de 10cm … 30cm,TrŠs bon ‚tat (V, ,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2013/03/28 00:00:00+00,ABAGGLO
247755.171116355,6267235.85381011,61,0,7752,22554,9806,22554,141,Robinier (acacia),Robinia pseudoacacia,CADUC, ,2002/07/23 00:00:00+00,ESPACE DE PROXIMITE,ESPACE DE PROXIMITE F.VILLON,VAL NORD,0,Libre,V‚g‚taux, ,de 10cm … 30cm,L‚gŠrement alt, ,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2013/03/28 00:00:00+00,ABAGGLO
247952.844673226,6267203.20074003,62,0,6566,18525,6214,18525,139,Saule blanc,Salix alba,CADUC, ,2002/07/22 00:00:00+00,SQUARES,SQUARE SISLEY / PAUL ELUARD,VAL NORD,0,Libre,V‚g‚taux, ,de 51cm … 70cm,L‚gŠrement alt, ,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2013/03/28 00:00:00+00,ABAGGLO
248342.012009931,6263850.08997696,63,0,12506,23578,10774,23578,0,Copalme d'Amérique,Liquidambar styraciflua,CADUC,04/01/2006,2007/04/22 00:00:00+00,ESPACE DE VOIRIE,AVENUE DU CHATEAU,VAL NOTRE DAME,5,Libre,Stabilisé,France Télécom + EdF,de 10cm à 30cm,Très bon état (V), ,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2013/08/20 00:00:00+00,Gallet
250708.006140715,6266105.68615819,64,0,1827,18987,6630,18987,208,Tilleul à grandes feuilles,Tilia platyphyllos,CADUC, ,2016/02/11 00:00:00+00,ESPACE DE VOIRIE,BD LEON FEIX,CENTRE VILLE,5,Pla-Rid 3 Face (En,Bordure sobérit bl,France Télécom,36 cm,Bon état (N),26/08/2013,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2016/04/18 00:00:00+00,Gallet
247424.794253489,6267498.55407104,65,0,8147,22828,10060,22828,142,Charme commun,Carpinus betulus,CADUC, ,2018/02/20 00:00:00+00,PARCS URBAINS,PARC DU CERISIER,VAL NORD,8,Libre,Végétaux, ,11 cm,Aléré (N),18/10/2017,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2018/06/05 00:00:00+00,Gallet
253854.028626536,6267857.22070111,66,0,3943,17492,5337,17492,224,Prunier myrobalan,Prunus cerasifera,CADUC,28/11/2003,2003/12/15 00:00:00+00,CIMETIERES,CIMETIERE D'ORGEMONT,ORGEMONT,5,Libre,Gazon,*,de 10cm … 30cm,TrŠs bon ‚tat (V, ,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2013/03/28 00:00:00+00,ABAGGLO
248151.047049046,6266262.09053718,67,0,9571,20728,8163,20728,254,Platane commun,Platanus acerifolia,CADUC, ,2002/03/19 00:00:00+00,ESPACE DE VOIRIE,RUE LOUIS L'HERAULT,VAL SUD,0,Libre,Gazon, ,de 31cm … 50cm,TrŠs bon ‚tat (V, ,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2013/03/28 00:00:00+00,ABAGGLO
247246.450904449,6267632.42658241,68,0,5084,704,409,704,146,Prunier,Prunus domestica,CADUC, ,2018/02/19 00:00:00+00,PARCS URBAINS,PARC DU CERISIER,VAL NORD,10,Libre,Gazon, ,23 cm,Aléré (N),18/10/2017,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2018/06/04 00:00:00+00,Gallet
249247.388893814,6267880.85132021,69,0,3274,19904,7454,19904,243,Platane commun,Platanus acerifolia,CADUC, ,2001/04/05 00:00:00+00,ESPACE DE VOIRIE,AVENUE MARECHAL JOFFRE,COTEAUX,0,Libre, , ,de 10cm … 30cm,TrŠs bon ‚tat (V, ,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2013/03/28 00:00:00+00,ABAGGLO
248544.464911613,6266546.53753668,70,0,6859,21015,8416,21015,121,Peuplier noir d'Italie,"Populus nigra ""italica""",CADUC, ,2002/04/12 00:00:00+00,ESPACE DE VOIRIE,BD RESISTANCE,VAL NORD,0,Libre,Gazon, ,de 31cm … 50cm,TrŠs bon ‚tat (V, ,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2013/03/28 00:00:00+00,ABAGGLO
248102.210078937,6265312.86588026,71,0,10434,11726,2544,11726,108,Pin noir d'Autriche,Pinus nigra 'Austriaca',PERSISTANT, ,2001/07/10 00:00:00+00,SQUARES,SQUARE JEAN BAILLET,VAL NOTRE DAME,0,Libre, ,*,de 10cm … 30cm,TrŠs bon ‚tat (V, ,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2013/03/28 00:00:00+00,ABAGGLO
248632.085214207,6266635.32072756,72,0,5911,16902,4927,16902,121,Erable sycomore,Acer pseudoplatanus,CADUC, ,2015/10/15 00:00:00+00,ESPACE DE VOIRIE,BD RESISTANCE,VAL NORD,8,Libre,Gazon, ,de 31cm à 50cm,Légèrement altér,06/12/2012,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2019/09/19 00:00:00+00,Gallet
248673.307247256,6266655.13817901,73,0,5915,16906,4931,16906,121,Erable sycomore,Acer pseudoplatanus,CADUC, ,2015/10/15 00:00:00+00,ESPACE DE VOIRIE,BD RESISTANCE,VAL NORD,6,Libre,Gazon, ,de 10cm à 30cm,Très bon état (N),06/12/2012,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2019/09/19 00:00:00+00,Gallet
248451.546274776,6267411.63790675,74,0,3221,21982,9307,21982,270,F‚vier d'Am‚rique,"Gleditsia triacanthos ""sunburst""",CADUC, ,2002/06/27 00:00:00+00,SQUARES,SQUARE CLEMENCEAU,VAL NORD,0,Libre,V‚g‚taux, ,de 10cm … 30cm,TrŠs bon ‚tat (V, ,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2013/03/28 00:00:00+00,ABAGGLO
250569.394789052,6264616.85592583,75,0,793,4765,1765,4765,24, , , , ,1970/01/01 00:00:00+00,HORS PATRIMOINE,BERGES DE SEINE ABORDS RD311, ,0, , , ,Inconnu,Inconnu, ,0,0,0,0,0, , , , ,2013/03/28 00:00:00+00,ABAGGLO,2013/03/28 00:00:00+00,ABAGGLO